Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINIALLOGGI PER ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[38];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);20;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 9 MAPPALE 809 - SUB 16
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];Viale Venezia;[33];EDIFICIO PRO LOCO;D879;;;;[9];;[1454];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Altro (18);;SEDE PROLOCO;Patrimonio disponibile (1);372;;3160;129422,89;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[27];SALE ASSOCIAZIONI;D879;;;;[9];;[1577];;;;[2];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;SALE ASSOCIAZIONI;Patrimonio disponibile (1);116;;0;50560,92;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;VALORE COMPRESO NELLA RILEVAZIONE FOGLIO 9 MAPPALE 1577 SUB 3
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via monte grappa;[108];CASA ABBE' PIERRE;D879;;;;[6];;[2472];;;;[11];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);68;0;0;0;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;"IN USUFRUTTO ALLA FONDAZIONE LA CASA. IL VALORE CUMULATIVO E? INSERITO NEL FOGLIO 6

MAPP. 2472 SUB 9"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[186];BIBLIOTECA C/O VILLA IMPERIALE;D879;;;;[9];;[1443];;;;[6];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);600;0;0;0;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;LEGGE 1089/39 E ART. 10 DLGS 22/1/2004 N. 42
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];Via Genova;[1];AREA URBANA;D879;;;;[8];;[925];;;;;;In proprietà (1);no;;;;Parcheggio collettivo (30);;Utilizzato direttamente (1);Altro (18);;AREA URBANA;Patrimonio disponibile (1);120;0;0;0;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[186];AREA URBANA;D879;;;;[9];;[1438];;;;;;In proprietà (1);no;;;;Parcheggio collettivo (30);;Utilizzato direttamente (1);Altro (18);;AREA URBANA;Patrimonio disponibile (1);220;0;0;0;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;LEGGE 1089/39 E ART. 10 LGS 22/1/2004 N. 42
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];ALLOGGIO EMERGENZA SOCIALE;D879;;;;[6];;[1878];;;;[20];;In proprietà (1);si;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;ND in quanto l'Amministrazione non è proprietaria del bene (4);20;0;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;" IN USUFRUTTO ALLA FONDAZIONE LA CASA.

IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 6 MAPPALE 1878 ? SUB 19.

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];ALLOGGIO EMERGENZA SOCIALE;D879;;;;[6];;[1878];;;;[6];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;ND in quanto l'Amministrazione non è proprietaria del bene (4);46;;1354;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;" IN USUFRUTTO ALLA FONDAZIONE LA CASA.

IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 6 MAPPALE 1878 ? SUB 19.

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINIALLOGGI PER ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[22];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);44;;0;0;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? INSERITO NEL FOGLIO 9: MAPPALE 809 SUB 16
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via strada degli alberi;[30];CABINA ELETTRICA;D879;;;;[5];;[435];;;;;;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);6;;0;0;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];Via Monte Grappa;[3];CASA ABBE' PIERRE;D879;;;;[6];;[2472];;;;[8];;In proprietà (1);si;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;ND in quanto l'Amministrazione non è proprietaria del bene (4);20;;0;0;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;"IN USUFRUTTO ALLA FONDAZIONE LA CASA.

IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 6 MAPPALE 2472 ? SUB 9.

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];AREA URBANA;D879;;;;[8];;[997];;;;;;In proprietà (1);no;;;;Parcheggio collettivo (30);;Utilizzato direttamente (1);Altro (18);;AREA URBANA;Patrimonio disponibile (1);296;;0;0;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via marconi;[8];SALA COMUNALE;D879;;;;[9];;[22];;;;[12];;In proprietà (1);no;[1];SEDE MUNICIPALE;Edificio/palazzina cielo-terra, altro tipo (12);Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;SALA COMUNALE;Patrimonio disponibile (1);50;;0;41106,5;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;VINCOLO LEGGE 1089/39 ART. 4. VALORE INSERITO CON IL MAPPALE 22 SUB 11 FOGLIO 9
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];ALLOGGIO EMERGENZA SOCIALE;D879;;;;[6];;[1878];;;;[23];;In proprietà (1);si;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);20;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;" IN USUFRUTTO ALLA FONDAZIONE LA CASA.

IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 6 MAPPALE 1878 ? SUB 19.

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via monte grappa;[108];CASA GIUDOLIN;D879;;;;[4];;[404];;;;[4];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);102;;0;0;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;"IN USUFRUTTO ALLA FONDAZIONE LA CASA. IL VALORE CUMULATIVO E? INSERITO NEL FOGLIO 4:

 MAPPALI 404 SUB 2"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];MUNICIPIO;D879;;;;[9];;[22];;;;[8];;In proprietà (1);no;[1];SEDE MUNICIPALE;Edificio/palazzina cielo-terra, altro tipo (12);Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);69;;0;56726,97;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;"VINCOLO LEGGE 1089/39 ART. 4.

IL VALORE CUMULATIVO CON E? STATO INSERITO NEL FOGLIO 9: MAPP. 22 SUB 10

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINIALLOGGI ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[63];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);20;;0;0;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? INSERITO NEL FOGLIO 9 MAPP. 809 SUB 16
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];MONUMENTO AI CADUTI;D879;;;;[9];;B;;;;;;In proprietà (1);no;;;;Edificio di culto e assimilabili (19);;Utilizzato direttamente (1);Altro (18);;MONUMENTO;Patrimonio disponibile (1);53;;0;0;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];Via Monte Grappa;[3];ALLOGGIO EMERGENZA SOCIALE;D879;;;;[6];;[2472];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);42;;0;0;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 6 MAPPALE 2472 ? SUB 9.
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];ALLOGGIO EMERGENZA SOCIALE;D879;;;;[6];;[1878];;;;[24];;In proprietà (1);si;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;ND in quanto l'Amministrazione non è proprietaria del bene (4);20;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;" IN USUFRUTTO ALLA FONDAZIONE LA CASA.

IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 6 MAPPALE 1878 ? SUB 19.

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;2/B;AREA URBANA;D879;;;;[8];;[210];;;;;;In proprietà (1);no;;;;Parcheggio collettivo (30);;Utilizzato direttamente (1);Altro (18);;AREA URBANA;Patrimonio disponibile (1);430;;0;0;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];ALLOGGIO PER ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[39];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);20;;0;0;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO CON E? STATO INSERITO NEL FOGLIO 9: MAPP. 809 SUB 16
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];SALA COMUNALE MAGLIO;D879;;;;[6];;[34];;;;;;In proprietà (1);no;[2];SALA MAGLIO;Complesso, altro tipo (11);Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Altro (18);;SALA COMUNALE;Patrimonio disponibile (1);150;;0;15000;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;IL VALORE CUMULATIVO CON E? STATO INSERITO NEL FOGLIO 6: MAPP. 1283
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via san pio x;[162];DIRITTO DI SUPERFICIE SU AREA;D879;;;;[3];;[1760];;;;[2];;In proprietà (1);si;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);20;;0;0;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;IN FASE DI DEFINIZIONE
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[178];SC.MATERNA PRIVATA EX FONDAZIONE DI SAVOIA;D879;;;;[9];;[76];;;;[1];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);2100;0;0;1324521,48;;;Prima del 1919 (1);Nessuno (1);;;;;;;no;;;;;;"VINCOLO LEGGE 1089/39 E ART. 10 DLGS 22/1/2004 N. 42.



IL BENE E' GRAVATO DAL DIRITTO D'USO A TEMPO INDETERMINATO DELLA PARROCCHIA DI GALLIERA 

VENETA."
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[178];EX FONDAZIONE MARIANNA DI SAVOIA;D879;;;;[9];;[76];;;;[2];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in uso a titolo gratuito a privato (6);Attività di culto o assimilabili (5);;;Patrimonio indisponibile (2);20;0;0;2000;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;"VINCOLO LEGGE 1089/39 E ART. 10 DLGS 22/1/2004 N. 42.

IL VALORE DEL BENE E IL TOTALE DELLA SUPERFICIE SONO STATI INSERITI NELLA PARTE RIFERITA 

AL FOGLIO 9 MAPPALE 76 SUB 1.



IL BENE E' GRAVATO DAL DIRITTO D'USO A TEMPO INDETERMINATO DELLA PARROCCHIA DI GALLIERA 

VENETA."
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via leopardi;[6];SCUOLA ELEMENTARE;D879;;;;[6];;[262];;;;[3];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);1390;4051;11610;241691;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via europa;[41];SCUOLA MEDIA;D879;;;;[6];;[177];;;;[2];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);3195;10467;11485;876505,4;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;COMPRENDE ANCHE IL VALORE DEL SUB 3 DEI LOCALI MENSA
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[77];SCUOLA ELEMENTARE;D879;;;;[6];;[2442];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);1451;4655;5407;768317,81;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;VINCOLO ART. 4 LEGGE 1089/39
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via strada degli alberi;[30];CABINA ELETTRICA;D879;;;;[5];;[433];;;;;;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);6;;0;0;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via europa;[41];SALA MENSA;D879;;;;[6];;[177];;;;[3];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);54;;0;5400;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;VALORE COMPRESO SU IMMOBILE FOGLIO 6 N. 177 SUB 2
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];SALA COMUNALE  MAGLIO;D879;;;;[6];;[1238];;;;;;In proprietà (1);no;[2];SALA MAGLIO;Complesso, altro tipo (11);Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;SALA COMUNALE;Patrimonio indisponibile (2);20;;0;2000;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;VALORE E SUPERFICIE COMPRESI SU IMMOBILE FG 6 N. 1134
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[27];CIRCOLO PENSIONATI E SALE COMUNALI;D879;;;;[9];;[1577];;;;[3];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;SALE COMUNALI;Patrimonio indisponibile (2);98;;2220;42715,26;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;"EDIFICIO COMPOSTO DA FOGLIO 9 MAPP. 1577 SUB 1-2-3 E VALORE OMNICOMPRENSIVO INSERITO SU

QUESTO MAPPALE"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[27];CIRCOLO PENSIONATI E SALE COMUNALI;D879;;;;[9];;[1577];;;;[1];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Utilizzato direttamente (1);Altro (18);;SALE COMUNALI;Patrimonio indisponibile (2);136;;0;13600;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;IL VALORE E' INSERITO NEL PRECEDENTE MAPPALE N. 1577 SUB 3 FOGLIO 9
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];Via Monte Grappa;[3];CASA ABBE' PIERRE;D879;;;;[6];;[2472];;;;[9];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);269;;800;79249,42;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;IN USUFRUTTO ALLA FONDAZIONE LA CASA
