num.;riga; imp.riga ;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
62;1;5.020,00;CONSORZIO DI BONIFICA BRENTA;15/01/2021;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;18;Contributi agli investimenti a Consorzi di enti locali
63;1;1.000,00;SOGGETTO TUTELATO DA PRIVACY;15/01/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
64;1;1.495,90;PAROLUX S.R.L.;15/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
65;1;144,63;PAROLUX S.R.L.;15/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
66;1;1.252,03;PAROLUX S.R.L.;15/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
67;1;150,98;PAROLUX S.R.L.;15/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
68;1;1.502,62;PAROLUX S.R.L.;15/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
69;1;1.365,94;PAROLUX S.R.L.;15/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
70;1;5.578,72;A V A S ASSOCIAZIONE VOLONTARIA AMICIZIA E SOLIDARIETA';16/01/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
71;1;195;ALIMENTARI MIOTTO ROBERTA;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
72;1;30;ORTOFRUTTA MARTINI DI MARTINI BRUNO;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
73;1;3.280,63;COOPERATIVA N.O.I. ONLUS;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
74;1;5.197,19;COOPERATIVA N.O.I. ONLUS;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
75;1;3.931,70;GIAMA S.P.A.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
76;1;232,26;GIAMA S.P.A.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
77;1;789,39;GIAMA S.P.A.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
78;1;3.263,68;GIAMA S.P.A.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
79;1;736,85;GIAMA S.P.A.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
80;1;2.461,44;GIAMA S.P.A.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
81;1;5.656,61;GIAMA S.P.A.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
82;1;1.361,14;ANCI - ASSOCIAZIONE NAZ. COMUNI ITALIANI;16/01/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa
83;1;2.220,40;BETA SOCIETA' COOPERATIVA SOCIALE;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
84;1;1.374,62;PELLIZZARI SRL;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
85;1;5.000,00;FAGAN IMPIANTI ELETTRICI S.R.L.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
86;1;529,45;FAGAN IMPIANTI ELETTRICI S.R.L.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
87;1;1.807,15;FAGAN IMPIANTI ELETTRICI S.R.L.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
88;1;2.375,60;A.S. DILETTANTISTICA TEAM VOLLEY 97;16/01/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
89;1;1.075,88;A.S. DILETTANTISTICA TEAM VOLLEY 97;16/01/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
90;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;16/01/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
91;1;239,88;LA ROSA DI SCHIOCHET STEFANIA;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
92;1;299,98;NEXI PAYMENTS SPA;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
93;1;249,98;NEXI PAYMENTS SPA;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
94;1;507,09;ANCIVENETO;16/01/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa
95;1;2.836,50;BERNO LINO;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
96;1;1.073,60;BERNO LINO;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
97;1;3.025,60;BERNO LINO;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
98;1;1.366,40;BERNO LINO;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
99;1;1.171,20;SOCIETA' CARLON SRL;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
100;1;1.043,61;ONGARO SEGNALETICA STADALE S.R.L.;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
101;1;219,6;FALEGNAMERIA SGARBOSSA RENATO;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi
102;1;2.183,80;GREEN ARREDA SRL UNIPERSONALE;16/01/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
103;1;3.282,97;COOPERATIVA SOCIALE PADOVANA;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
104;1;2.389,16;COOPERATIVA SOCIALE PADOVANA;16/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
107;1;670,36;LEXMEDIA S.R.L.;20/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
108;1;352,87;DEXIVE SPA;20/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
109;1;7.529,06;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI S.R.L.;20/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
110;1;1.317,50;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
111;1;72,54;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
111;2;964,54;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
112;1;69,41;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
112;2;261,35;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
113;1;876,02;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
114;1;106,84;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
114;2;177,89;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
115;1;191,16;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
116;1;292,75;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
116;2;310,84;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
116;3;595,75;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
117;1;15,82;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
117;2;15,84;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
117;3;146,22;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
117;4;279,79;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
118;1;24,53;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
118;2;25,6;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
118;3;42,86;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
118;4;61,27;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
118;5;154,84;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
118;6;238,01;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
118;7;246,48;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119;1;5,45;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119;2;31,94;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119;3;61,96;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119;4;120,39;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119;5;136,2;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119;6;236,95;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119;7;287,52;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119;8;303,96;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119;9;304,35;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
119;10;524,2;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;1;14,23;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;2;21,01;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;3;34,49;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;4;95,72;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;5;221,59;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;6;263,24;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;7;268,29;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;8;287,92;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;9;324,2;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;10;428,89;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
120;11;1.034,66;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;1;17,91;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;2;30,83;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;3;33,44;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;4;70,87;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;5;208,39;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;6;229,03;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;7;234,86;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;8;269,28;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;9;346,3;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;10;367,56;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;11;367,99;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
121;12;704,9;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;1;5,03;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;2;33,44;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;3;40,05;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;4;54,24;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;5;90,91;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;6;102,61;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;7;141,68;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;8;175,72;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;9;213,38;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;10;260,19;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;11;335,39;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
122;12;417,57;ENEL ENERGIA S.P.A.;21/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
