Tipo;Unita` organizzativa;numero;generale;data;oggetto;
Atto;Servizi Generali;18;41;29-01-2016;Finanziamento dei Servizi Sociali nell'anno 2016 - Prima rata trimestrale della quota a carico del Comune di Galliera Veneta da versare all'Azienda ULSS 15 "Alta Padovana" di Cittadella (PD).;
Atto;Servizi Generali;19;42;29-01-2016;Contributo gestione rete bibliotecaria provinciale anno 2016.;
Atto;Servizi Generali;20;43;29-01-2016;Assegnazione ossario a richiedente.;
Atto;Servizi Generali;21;44;29-01-2016;Servizio volontari per attivita' varie da svolgere per per conto del Comune nell'anno 2016.;
Atto;Gestione Territorio;10;45;29-01-2016;Servizio idrico integrato - Impegno di spesa a favore di ETRA SPA - CIG. ZAE16A8425;
Atto;Gestione Territorio;11;46;29-01-2016;Servizio misura contatori impianti fotovoltaici. Canone del servizio anno 2016 - impegno di spesa a favore di ENEL DISTRIBUZIONE SPA - CIG Z76131FEFB;
Atto;Gestione Territorio;12;47;29-01-2016;Servizio fotovoltaico loc. "Le Prese" Impianto <999 KW - Amico Sole. Impegno di spesa a favore di ENEL ENERGIA SPA - CIG Z0E16C4632;
Atto;Gestione Territorio;13;48;29-01-2016;Fornitura Energia elettrica per utenze comunali. Impegno anno 2016 a favore affidatario da Consorzio Energia Veneto.;
Atto;Gestione Territorio;14;49;29-01-2016;Annullata;
Atto;Gestione Territorio;15;50;29-01-2016;Annullata;
Atto;Gestione Territorio;16;51;29-01-2016;Annullata;
Atto;Gestione Territorio;17;52;29-01-2016;Annullata;
Atto;Gestione Territorio;18;53;29-01-2016;Annullata;
Atto;Gestione Territorio;19;54;29-01-2016;Annullata;
Atto;Gestione Territorio;20;55;29-01-2016;Annullata;
Atto;Gestione Territorio;21;56;29-01-2016;Annullata;
Atto;Gestione Territorio;22;57;29-01-2016;Annullata;
Atto;Gestione Territorio;23;58;29-01-2016;Annullata;
Atto;Gestione Territorio;24;59;29-01-2016;Annullata;
Atto;Gestione Territorio;25;60;01-02-2016;"Acquisto materiale edile per minute manutenzioni. Incarico a impresa, CIG ZD2184980E";
Atto;Gestione Territorio;26;61;01-02-2016;Acquisto di minuteria ferramenta metallica per minute manutenzioni. Incarico a ditta. CIG Z1C1849806;
Atto;Servizi Finanziari;13;62;02-02-2016;Utilizzo lavoratori in mobilità e C.I.G.S. ai sensi degli artt. 1 e 7 del D.Lgs. n. 468/1997 e successive modifiche. Cessazione dal servizio per reintegrazione al lavoro attivo.;
Atto;Edilizia LL.PP.;1;63;03-02-2016;Incarico per la pubblicazione su quotidiano dell'Avviso di deposito del 2^ Piano degli Interventi - Agenzia PIEMMA S.p.A. - CIG Z421856466;
Atto;Edilizia LL.PP.;2;64;03-02-2016;Incarico per la pubblicazione su quotidiano dell'Avviso di deposito del 2 Piano degli Interventi - Agenzia MANZONI & C. S.p.A. - CIG ZA41856457;
Atto;Gestione Territorio;27;65;04-02-2016;RIFACIMENTO ED EFFICIENTAMENTO DELLA CENTRALE TERMICA EDIFICIO EX FONDAZIONE MARIANNA DI SAVOIA. INCARICO ALLA DIREZIONE DEI LAVORI.;
Atto;Servizi Finanziari;14;66;04-02-2016;Liquidazione indennità di turno mese di dicembre 2015.;
Atto;Servizi Finanziari;15;67;08-02-2016;"Impegno di spesa per invio telematico delle certificazioni uniche 2016 per assimilati, professionisti ed occasionali.";
Atto;Servizi Finanziari;16;68;08-02-2016;Liquidazione indennità di turno mese di gennaio 2016.;
Atto;Gestione Territorio;28;69;12-02-2016;Escavo fosse per inumazioni cimiteriali. Incarico a impresa. CIG Z7C17F6FB7;
Atto;Servizi Generali;22;70;13-02-2016;Impegno e liquidazione anticipata del secondo acconto sui contributi alla Parrocchia Santa Maria Maddalena di Galliera Veneta per la gestione del servizio di scuola dell'infanzia e del servizio di nido integrato nell'anno scolastico 2015-2016.;
Atto;Vigili e anagrafe;3;71;15-02-2016;fornitura di materiale di consumo per il servizio di rilascio delle carte di identita';
Atto;Gestione Territorio;29;72;16-02-2016;Riparazione scalda vivande presso la cucina/mensa della "scuola dell'infanzia" a Galliera Veneta.  Incarico alla ditta Linea Ecology s.r.l.. CIG. Z6F188EDBC;
Atto;Gestione Territorio;30;73;16-02-2016;Lavori di miglioramento della sicurezza stradale. Accordo di programma Comune di Galliera Veneta-Veneto Strade spa. Opere di primo Stralcio. Liquidazione 1 SAL CUP G67H15000370004 CIG 6351052DE5;
Atto;Gestione Territorio;31;74;17-02-2016;Interventi di derattizzazione e disinfestazione nel territorio comunale. Incarico a ETRA S.P.A. - CIG ZB718746F3;
Atto;Servizi Generali;23;75;18-02-2016;Assegnazione ossario a richiedente.;
Atto;Edilizia LL.PP.;3;76;18-02-2016;Acquisto riproduzioni digitali di fotogrammi storici del territorio comunale - CIG: Z24189560A;
Atto;Vigili e anagrafe;4;77;18-02-2016;rimborso sanzione pecuniaria erroneamente versata a questo Ente;
Atto;Gestione Territorio;32;78;18-02-2016;LAVORI PER L'EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE. OPERE DI PRIMO STRALCIO. APPROVAZIONE DEL CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. CUP G61\E15000090006 CIG 6265973C7C;
Atto;Gestione Territorio;33;79;19-02-2016;Servizio di manutenzione illuminazione pubblica. Ricambi. Impegno di spesa. CIG. Z7E131ABD6;
Atto;Gestione Territorio;34;80;20-02-2016;Fornitura di conglomerato bituminoso plastico a freddo (pro patch) in sacchi. CIG. Z9F189FD84;
Atto;Vigili e anagrafe;5;81;22-02-2016;Referendum popolare del 17 aprile 2016. Costituzione dell'Ufficio elettorale ed autorizzazione al personale comunale a svolgere lavoro straordinario nel periodo dal 22.02.2016 al 22.04.2016.;
Atto;Servizi Finanziari;17;82;22-02-2016;Permessi per diritto allo studio anno 2016.;
Atto;Servizi Finanziari;18;83;22-02-2016;Liquidazione compenso componente unico Organismo Indipendente di Valutazione 2° semestre 2015.;
Atto;Servizi Finanziari;19;84;22-02-2016;Addizionale comunale sull'accisa energia elettrica. Rimborso a Servizio Elettrico S.p.A. dell'importo versato in eccedenza per l'anno 2013.;
Atto;Servizi Generali;24;85;23-02-2016;Assegnazione ossario a richiedente.;
Atto;Edilizia LL.PP.;4;86;24-02-2016;Approvazione schema atto di cessione delle opere di urbanizzazione ed autorizzazione alla stipula.;
Atto;Vigili e anagrafe;6;87;24-02-2016;acquisto materiale di consumo per consultazione referendaria del 17 aprile 2016;
Atto;Gestione Territorio;35;88;25-02-2016;Servizi cimiteriali. Affidamento del servizio di accoglimento e posizionamento salme nei funerali. Incarico urgente a titolo transitorio. CIG Z2118AFFBC;
Atto;Gestione Territorio;36;89;25-02-2016;Interventi manutentivi opere edili su strade ed edifici comunali. Anno 2016. Individuazione della ditta affidataria e primo impegno di spesa. CIG ZB8188442E;
Atto;Servizi Generali;25;90;25-02-2016;Assegnazione lotto orti sociali.;
Atto;Servizi Generali;26;91;25-02-2016;Assegnazione loculi a richiedenti.;
Atto;Edilizia LL.PP.;5;92;26-02-2016;Restituzione deposito cauzionale per opere di urbanizzazione;
Atto;Gestione Territorio;37;93;26-02-2016;Redazione pratiche catastali conclusive a seguito di espropriazione di immobili per pubblica utilita'. Affidamento dell'incarico. CIG Z0918B6BFB;
Atto;Gestione Territorio;38;94;26-02-2016;Impegno di spesa per i consumi utenze P.A. dei servizi telefonici di telefonia fissa anno 2016. CIG Z8A18A9F84;
Atto;Edilizia LL.PP.;6;95;26-02-2016;Convenzione con l'A.T.E.R. della provincia di Padova per l'istruttoria e la formazione della graduatoria provvisoria delle domande di alloggi di E.R.P. (Bando 2015);
Atto;Gestione Territorio;39;96;29-02-2016;Manutenzione periodica e revisione del quadriciclo Piaggio Poker targato BH13044. Incarico alla ditta Autofficina Canesso S.n.c. CIG ZAA18B2D7C;
Atto;Gestione Territorio;40;97;01-03-2016;"Acquisto di attrezzatura varia e minuta per servizi cimiteriali, inumazioni, esumazioni tumulazioni e estumulazioni. Incarico a ditta.  CIG. Z7F18AFD9E";
Atto;Gestione Territorio;41;98;01-03-2016;Servizio di Manutenzione Pubblica Illuminazione anno 2016. CIG Z65189D173;
Atto;Servizi Generali;27;99;02-03-2016;Servizio di trasporto alunni per Giochi Sportivi Studenteschi 2016.;
Atto;Gestione Territorio;42;100;02-03-2016;Progettazione preliminare interventi programma oo.pp. 2016-2018 e annuale 2016. Affidamento incarico a professionista. CIG ZBA18B737D;
Atto;Servizi Generali;28;101;04-03-2016;Assegnazione loculo a richiedente.;
Atto;Gestione Territorio;43;102;04-03-2016;Esecuzione interventi di manutenzione ordinaria e straordinaria edifici e aree pubbliche. Opere da elettricista. Incarico a impresa. CIG Z3C18785E2;
Atto;Gestione Territorio;44;103;07-03-2016;Impianto fotovoltaico da 999 KWp in Loc. Le Prese. Pagamento bollette ENEL.;
Atto;Gestione Territorio;45;104;07-03-2016;Fornitura di gas metano per autotrazione. CIG ZC5186B2C0;
Atto;Vigili e anagrafe;7;105;07-03-2016;"approvazione preliminare dell'elenco dei soggetti inadempienti relativamente ai verbali per violazioni alle norme di cui al D.Lgs. n.285/1992, emessi nell'anno 2013";
Atto;Servizi Finanziari;20;106;07-03-2016;T.I.A - Tariffa Igiene Ambientale - Scuole. Trasferimento ad ETRA S.P.A. del contributo M.I.U.R. per l'anno 2015.;
Atto;Servizi Generali;29;107;09-03-2016;Dichiarazione di decadenza della concessione amministrativa di alloggio di proprieta' comunale.;
Atto;Servizi Generali;30;108;09-03-2016;Assegnazione loculo a richiedente.;
Atto;Servizi Generali;31;109;11-03-2016;Rimborso somma al Comune di Camposampiero (PD) per fornitura gratuita libri di testo ad alunno residente a Galliera Veneta frequentante scuola primaria di Camposampiero (PD).;
Atto;Servizi Generali;32;110;12-03-2016;Servizio di plastificazione di manifesti informativi.;
Atto;Servizi Generali;33;111;12-03-2016;Contributo assistenziale.;
Atto;Gestione Territorio;46;112;15-03-2016;Interventi di manutenzione ordinaria e straordinaria edifici comunali. Manutenzione impianti idro-termo-sanitari - ZDA187864F;
Atto;Gestione Territorio;47;113;15-03-2016;Interventi per lavori di messa in sicurezza strade bianche comunali. Affidamento e incarico a impresa. CIG.  ZE218744D0;
Atto;Servizi Generali;34;114;17-03-2016;Polizza assicurazione RCT pulmino di proprieta' comunale.;
Atto;Edilizia LL.PP.;7;115;18-03-2016;Incarico per la pubblicazione su quotidiano dell'avviso di deposito della 1^ variante al 2 P.I. "approvazione progetto preliminare in variante al P.I. per realizzazione parcheggio in via Marconi" - Agenzia PIEMME S.p.A. - CIG: Z73190C8C6;
Atto;Edilizia LL.PP.;8;116;18-03-2016;Incarico per la pubblicaszione su quotidiano dell'avviso di deposito della 1 variante al 2 P.I. "Approvazione del progetto preliminare in variante al P.I. per realizzazione parcheggio in via Marconi" - Agenzia Manzoni & C. S.p.A. - CIG. Z01190C871.;
Atto;Gestione Territorio;48;117;19-03-2016;"Manutenzione ordinaria del verde pubblico: aree verdi, giardini e parchi. Anno 2016. Indizione della procedura negoziale per l'affidamento del servizio. CIG 6630004461";
Atto;Servizi Finanziari;21;118;19-03-2016;"Reimputazione parziale di residui e adempimenti conseguenti (art. 3, comma 4, D.Lgs. n. 118/2011 e p.c. all. 4/2, punto 9.1).";
Atto;Edilizia LL.PP.;9;119;21-03-2016;Approvazione schema atto unilaterale d'obbligo per la realizzazione e cessione di opere di urbanizzazione ed autorizzazione alla stipula.;
Atto;Gestione Territorio;49;120;21-03-2016;Sostituzione di apparecchiatura bruciatore 2° caldaia presso "Palestra Polivalente" di Viale Venezia. Incarico a ditta.  CIG. Z8419146EF;
Atto;Edilizia LL.PP.;10;121;22-03-2016;Gestione antivirus sistema informatico comunale - Incarico a ditta - anno 2016 - CIG: Z7D191770D;
Atto;Vigili e anagrafe;8;122;22-03-2016;impegno per spese postali connesse con l'attivita' istituzionale dell'Ente;
Atto;Edilizia LL.PP.;11;123;23-03-2016;Canone di manutenzione software anno 2016 - HALLEY VENETO S.r.l. - CIG: ZDA191CCE8;
Atto;Edilizia LL.PP.;12;124;23-03-2016;Canone per assitenza tecnica anno 2016 - ACCATRE S.r.l. - CIG: ZF4191CD0D.;
Atto;Gestione Territorio;50;125;23-03-2016;Rettifica propria determinazione 3/13 del 13.01.2016;
Atto;Gestione Territorio;51;126;23-03-2016;Impegno e liquidazione contributo annuo Consorzio Energia Veneto - CEV. Anno 2016;
Atto;Gestione Territorio;52;127;23-03-2016;Impianto fotovoltaico da 999 KWp in Loc. Le Prese. Pagamento bollette ENEL.;
Atto;Gestione Territorio;53;128;23-03-2016;Manutenzione ordinaria e gestione del Parco Storico e del Parco Baden Powell. Anno 2015/2016. Integrazione impegno di spesa CIG Z7813BD753;
Atto;Servizi Generali;35;129;24-03-2016;Rimborso spese a favore del Comune di Cittadella (PD) per il funzionamento della Sottocommissione Elettorale Circondariale nel 2^ semestre 2015.;
Atto;Servizi Finanziari;22;130;24-03-2016;Impegno di spesa per abbonamento a banca dati "FORMULA" di MyO srl. Ordine MePa n. 2842844.;
Atto;Gestione Territorio;54;131;25-03-2016;Automazione apertura temporizzata sull'ingresso principale del Palazzo Municipale. Affidamento incarico e impegno di spesa. CIG Z3C18785E2;
Atto;Gestione Territorio;55;132;25-03-2016;Revisione straordinaria guaina impermeabilizzante tetto scuola materna di via Campagna. Incarico a impresa. CIG ZB8188442E;
Atto;Gestione Territorio;56;133;25-03-2016;Fornitura materiale di consumo per operazioni cimiteriali. CIG. ZF719293EA;
Atto;Servizi Finanziari;23;134;25-03-2016;Utilizzo lavoratori in mobilità e C.I.G.S. ai sensi degli artt. 1 e 7 del D.Lgs. n. 468/1997 e successive modifiche. Avvio progetto di pubblica utilità e relativo impegno.;
Atto;Servizi Finanziari;24;135;25-03-2016;Utilizzo lavoratori in mobilità e C.I.G.S. ai sensi degli artt. 1 e 7 del D.Lgs. n. 468/1997 e successive modifiche. Proroga servizio.;
Atto;Vigili e anagrafe;9;136;26-03-2016;acquisto macchina da scrivere per Ufficio Anagrafe;
Atto;Gestione Territorio;57;137;29-03-2016;Fornitura di cippi in marmo per cimitero. CIG. Z7D192E1D3;
Atto;Servizi Finanziari;25;138;29-03-2016;Conti della gestione degli agenti contabili per l'esercizio 2015. Parificazione.;
Atto;Edilizia LL.PP.;13;139;30-03-2016;"Liquidazione parcella professionale - fase PA.1 - Impegno di spesa per il completamento dell'incarico Piano delle Acque Comunale, fase PA-2. CIG: Z2E1930275";
Atto;Gestione Territorio;58;140;30-03-2016;Iscrizione all'Ordine degli Architetti della Provincia di Padova del Responsabile Area III. Pagamento della tassa di iscrizione annuale 2016;
Atto;Gestione Territorio;59;141;30-03-2016;Affidamento incarico di Responsabile del Servizio di Prevenzione e Protezione (RSPP) per il triennio 2016-2018 e impegno di spesa per l'anno 2016. CIG ZAB192EE39;
Atto;Edilizia LL.PP.;14;142;30-03-2016;Canone di manutenzione software anno 2016 e servizi Tribox - Engineering Tributi S.p.A. CIG:;
Atto;Edilizia LL.PP.;15;143;31-03-2016;Liquidazione parcella professionale  - Impegno di spesa per completamento incarico per la redazione secondo P.I. - CIG: Z6C1935DAF;
Atto;Vigili e anagrafe;10;144;04-04-2016;potenziamento servizio di vigilanza urbana con nuovo punto presso Impianti sportivi;
Atto;Gestione Territorio;60;145;05-04-2016;Manutenzione ordinaria del Parco Storico e baden Powell per l'anno 2016. Indizione della procedura negoziale per l'affidamento dell'incarico. CIG Z3819407FF;
Atto;Gestione Territorio;61;146;05-04-2016;MANUTENZIONE STRAORDINARIA AREE STRADALI CON SFALCIO ERBA SU CIGLI E BANCHINE STRADALI E TRATTAMENTO DISERBANTE LUNGO LE CORDONATURE STRADALI. ANNO 2016. AFFIDAMENTO CONSEGUENTE A PROCEDURA NEGOZIALE CIG Z6A191D9DC;
Atto;Gestione Territorio;62;147;06-04-2016;Messa in sicurezza della circolazione stradale del tratto di strada degli Alberi da via Roma a via Europa. Potatura straordinaria Alberature. CIG ZAD1935D8E;
Atto;Gestione Territorio;63;148;06-04-2016;"Manutenzione ordinaria del verde pubblico, aree verdi, giardini e parchi. Anno 2016. Affidamento del servizio. CIG. 6630004461";
Atto;Gestione Territorio;64;149;06-04-2016;Lavori di manutenzione straordinaria con tracciatura segnaletica orizzontale su strade e parcheggi pubblici. Affidamento dell'incarico all'impresa. CIG ZCC1880AD2;
Atto;Servizi Generali;36;150;07-04-2016;Servizio di trasporto alunni scuola primaria per uscita didattica.;
Atto;Gestione Territorio;65;151;08-04-2016;Potatura straordinaria alberature tratto Strada degli Alberi dalla via Europa alla via Postumia. CIG ZAD1935D8E;
Atto;Servizi Finanziari;26;152;09-04-2016;Utilizzo lavoratori in mobilità e C.I.G.S. ai sensi degli artt. 1 e 7 del D.Lgs. n. 468/1997 e successive modifiche. Cessazione dal servizio per reintegrazione al lavoro attivo.;
Atto;Servizi Finanziari;27;153;09-04-2016;Dipendente comunale. Assenza per malattia. Determinazione del trattamento economico ridotto per i primi dieci giorni.;
Atto;Servizi Finanziari;28;154;09-04-2016;Dipendente comunale. Assenza per malattia. Determinazione del trattamento economico ridotto per i primi dieci giorni.;
Atto;Servizi Finanziari;29;155;09-04-2016;Dipendente comunale. Assenza per malattia. Determinazione del trattamento economico ridotto per i primi dieci giorni.;
Atto;Servizi Finanziari;30;156;09-04-2016;Dipendente comunale. Assenza per malattia. Determinazione del trattamento economico ridotto per i primi dieci giorni.;
Atto;Servizi Generali;37;157;11-04-2016;Fornitura corone d'alloro per la festivita' del 25 aprile.;
Atto;Gestione Territorio;66;158;12-04-2016;Controllo periodico e di sicurezza del carrello elevatore del comune.  CIG Z4419523A5;
Atto;Vigili e anagrafe;11;159;12-04-2016;incarico alla ditta Daminato Impianti S.r.l. della predisposizione dell'illuminazione nelle cabine elettorali per il referendum del 17/04/2016;
Atto;Vigili e anagrafe;12;160;12-04-2016;impegno di spesa per le somme da corrispondere ai componenti dei seggi elettorali del Referendum del 17/04/2016;
Atto;Gestione Territorio;67;161;12-04-2016;"Gestione pratiche Agenzia delle Dogane di impianti fotovoltaici per la produzione di energia elettrica, anno 2016. Incarico alla ditta Area Servizi 2000 S.r.l. CIG Z22195AF83";
Atto;Servizi Generali;38;162;14-04-2016;Polizza assicurazione RCT/O del Comune.;
Atto;Gestione Territorio;68;163;14-04-2016;"Messa in sicurezza stradale tratto strada degli Alberi da via Postumia a via Campagna, comprensiva della revisione e riqualificazione agronomica, fitologica e forestale del bosco di pianura ""Le Prese"". Affidamento dei lavori a seguito di procedura negoziale cig ZC0180F2B3";
Atto;Gestione Territorio;69;164;14-04-2016;MANUTENZIONE ORDINARIA DEL PARCO STORICO E BADEN POWELL PER L'ANNO 2016 - AFFIDAMENTO DEL SERVIZIO CIG Z3819407FF;
Atto;Gestione Territorio;70;165;15-04-2016;Fornitura di lapide commemorativa. CIG. ZBF19768E1;
Atto;Vigili e anagrafe;13;166;17-04-2016;pagamento competenze per spese legali Studio Macchion Resoli e Associati;
Atto;Gestione Territorio;71;167;18-04-2016;Impianto fotovoltaico da 999 KWp in Loc. Le Prese. Pagamento bollette ENEL. CIG Z0E16C4632;
Atto;Vigili e anagrafe;14;168;18-04-2016;Referendum del 17 aprile 2016. Liquidazione delle competenze ai componenti dei seggi elettorali.;
Atto;Edilizia LL.PP.;16;169;19-04-2016;Procedura negoziata per l'affidamento del servizio di assistenza e manutenzione del sistema informatico comunale ed incarico di Amministratore di rete ed Amministratore di sistema. CIG: Z2B1960933;
Atto;Edilizia LL.PP.;17;170;19-04-2016;Impegno di spesa e liquidazione spese a seguito di giudizio R.G. 1260/2015 innanzi al TAR del Veneto - avv. Giuseppe Sartorio - WIND Telecomunicazioni S.p.A.;
Atto;Edilizia LL.PP.;18;171;19-04-2016;Liquidazione competenze avv. A. Borella e avv. Franco Stivanello Gussoni per ricorso TAR del Veneto promosso da Cecchin/Zen;
Atto;Gestione Territorio;72;172;19-04-2016;Esecuzione interventi di manutenzione ordinaria e straordinaria edifici e aree pubbliche. Opere stradali su strade asfaltate. Incarico a impresa. CIG ZDF18849CA;
Atto;Vigili e anagrafe;15;173;20-04-2016;approvazione ruoli esecutivi per sanzioni C.d.S. dell'annualita' 2013;
Atto;Gestione Territorio;73;174;20-04-2016;Affidamento interventi manutentivi per manutenzione ordinaria e straordinaria aree pubbliche con macchine operatrici e per scavi e movimenti terra. Incarico a impresa. CIG ZC0187FBD2;
Atto;Servizi Generali;39;175;20-04-2016;Acquisto cartuccia di toner rosso per stampante dell'ufficio di segreteria.;
Atto;Servizi Generali;40;176;21-04-2016;Liquidazione del saldo del contributo POF all'Istituto Comprensivo Statale di Galliera Veneta per l'anno scolastico 2015-2016.;
Atto;Gestione Territorio;74;177;21-04-2016;Espianto carico trasporto e fornitura a pie d'opera di n.ro 22 carpini. Incarico a impresa. CIG ZFA196925F;
Atto;Gestione Territorio;75;178;21-04-2016;Lavori per la riqualificazione agronomica e forestale del bosco di pianura in localit "Le Prese". Integrazione dell'affidamento all'impresa. CIG ZC0180F2B3;
Atto;Gestione Territorio;76;179;23-04-2016;Fornitura di sacchetti per rifiuto secco non riciclabile. Incarico alla ditta Vedovato S.r.l. di Camposampiero (PD). CIG Z3D19903F4;
Atto;Edilizia LL.PP.;19;180;26-04-2016;Liquidazione spese legali a seguito di giudizio R.G. 1260/2015 innanzi al Tar del Veneto - avv. Alberto Borella e avv. Franco Stivanello Gussoni.;
Atto;Gestione Territorio;77;181;26-04-2016;"Liquidazione contributi consortili per bonifica, irrigazione e concessione di aree demaniali.  Liquidazione.";
Atto;Gestione Territorio;78;182;26-04-2016;Fornitura di argano tendirete a cremagliera con manovella per impianto pallavolo per palestra Istituto Comprensivo di Galliera Veneta. CIG. Z0F1995E81;
Atto;Servizi Generali;41;183;26-04-2016;Spesa per recupero salma.;
Atto;Servizi Generali;42;184;26-04-2016;Spesa per servizio obitoriale di salma.;
Atto;Servizi Generali;43;185;26-04-2016;Contributo all'A.C.D. Galliera Veneta per gestione campi di calcio e spogliatoi nell'anno 2016.;
Atto;Servizi Generali;44;186;26-04-2016;"Fornitura di libri, testi scolastici e DVD per la biblioteca comunale.";
Atto;Gestione Territorio;79;187;26-04-2016;Acquisto calzature antinfortunistiche per Gruppo Volontari Protezione Civile. CIG Z3D1998C3D;
