num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
641;1;1.781,70;A.S. DILETTANTISTICA TEAM VOLLEY 97;09/04/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
642;1;-11,83;LEGGERE S.R.L.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
642;2;573,72;LEGGERE S.R.L.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
643;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;09/04/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
644;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;09/04/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
645;1;1.744,60;TRIVENETA S.R.L.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
646;1;362,83;EMPORIO EDILE SRL;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento
649;1;62,43;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;12/04/2022;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
650;1;479,83;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;12/04/2022;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
653;1;3.579,05;AMMINISTRATORI COMUNALI;12/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
692;1;10.900,00;NOBIS COMPAGNIA DI ASSICURAZIONI S.P.A.;14/04/2022;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
697;1;400;SOGGETTO TUTELATO DALLA PRIVACY;16/04/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
698;1;4.563,20;AZIENDA ULSS 6 EUGANEA;25/04/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale
704;1;6.942,92;ENI S.P.A. - GREEN/TRADITIONAL REFINERY AND MARKETING;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
705;1;5.025,01;COOPERATIVA N.O.I. ONLUS;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
706;1;8.651,45;COOPERATIVA N.O.I. ONLUS;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
707;1;23,91;F.LLI PIANTELLA S.R.L.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
708;1;1.171,20;SOCIETA' CARLON SRL;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
709;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
710;1;136,8;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
711;1;9,76;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
712;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
713;1;421,11;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
714;1;135,63;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
715;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
715;2;138,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
716;1;136,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
717;1;99,43;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
718;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
718;2;207,47;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
719;1;134,19;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
720;1;2,82;G.S.E. SPA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
721;1;-6,61;G.S.E. SPA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
721;2;-1,59;G.S.E. SPA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
721;3;12,47;G.S.E. SPA;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
722;1;1.464,51;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
723;1;23,22;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
723;2;97,78;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
723;3;194,39;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
723;4;310,25;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
724;1;53,19;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
725;1;16,14;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
726;1;337,34;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
727;1;34,05;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
727;2;526,59;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
728;1;41,6;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
728;2;412,76;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
728;3;1.380,95;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
729;1;2.628,82;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
730;1;9,28;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
730;2;10,04;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
730;3;295,35;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
730;4;614,48;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
731;1;472,18;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
732;1;6,72;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
732;2;64,03;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
732;3;245,62;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
732;4;420,84;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
733;1;566,6;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
734;1;1.332,40;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
735;1;423,45;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
736;1;346,43;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
737;1;1.065,99;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
738;1;906,07;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
739;1;23,22;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
740;1;637,12;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
741;1;775,09;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
742;1;24,27;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
743;1;82,15;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
744;1;77,01;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
745;1;159,59;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
746;1;492,21;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
747;1;427,33;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
748;1;308,29;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
749;1;214,1;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
750;1;458,42;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
751;1;553,15;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;1;22,66;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
753;1;395,37;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;1;611,06;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;1;593,81;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
756;1;423;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
757;1;436,86;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
758;1;178,58;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
759;1;12,05;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
760;1;134,53;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
761;1;2.248,97;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
762;1;393,27;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
763;1;72,63;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
764;1;17,69;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
765;1;49,76;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
766;1;177,72;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
767;1;495,17;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
768;1;14,73;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
769;1;582,18;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
770;1;266,37;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
771;1;108,06;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
772;1;431,59;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
773;1;362,38;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
774;1;33,25;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
775;1;711,49;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
776;1;1.198,87;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
777;1;332,17;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
778;1;105,55;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
779;1;426,06;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
780;1;-2.083,69;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
780;2;594,34;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
780;3;666,61;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
780;4;1.135,21;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
780;5;1.519,58;ENEL ENERGIA S.P.A.;25/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
784;1;4.514,00;VELOCAR S.R.L.;28/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
785;1;9.835,50;AZIENDA ULSS 6 EUGANEA;28/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
786;1;5.494,50;AZIENDA ULSS 6 EUGANEA;28/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
787;1;4.401,21;AZIENDA ULSS 6 EUGANEA;28/04/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
