num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
712;1;2.440,00;ET.ICS S.R.L.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
713;1;4.514,00;VELOCAR S.R.L.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
714;1;4.763,65;MEGASP S.R.L.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
715;1;1.887,16;MEGASP S.R.L.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
716;1;1.781,70;A.S. DILETTANTISTICA TEAM VOLLEY 97;28/04/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
717;1;83,4;LA ROSA DI SCHIOCHET STEFANIA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
718;1;10,13;LENFIBER S.R.L.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
719;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;28/04/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
720;1;1.774,82;A.C. D. GALLIERA VENETA;28/04/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
721;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;28/04/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
722;1;3.224,68;A.C. D. GALLIERA VENETA;28/04/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
723;1;3.000,00;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;28/04/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
724;1;990;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;28/04/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
725;1;890,6;LUPA NATALIA WIKTORIA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
726;1;1.031,33;A2A ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
727;1;799,84;ELETTROSERVICE ROSA' SRL;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
728;1;6.203,90;ZANCHIN FLAVIO;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
729;1;440;GS INDUSTRY SPA;28/04/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
730;1;2.305,80;MOBILIFICIO PASINATO S.N.C. DI PASINATO DANIELE E GUIDO;28/04/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
731;1;9.951,95;GOBBO ROBERTO;28/04/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
732;1;5.355,19;COOPERATIVA N.O.I. ONLUS;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
733;1;8.832,56;COOPERATIVA N.O.I. ONLUS;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
734;1;1.603,33;COOPERATIVA N.O.I. ONLUS;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
735;1;1.985,16;CENTRO RESIDENZIALE PER ANZIANI DI CITTADELLA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
736;1;1.972,94;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
737;1;4,57;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
737;2;18,32;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
737;3;120,93;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
738;1;2.441,27;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
739;1;2.522,20;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
739;2;2.617,93;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
740;1;2.225,40;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
741;1;1.525,02;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
742;1;157,8;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
743;1;104,25;DOLOMITI ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
744;1;720,12;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
745;1;12,19;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
745;2;19,89;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
745;3;73,76;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
745;4;116,64;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
745;5;160,59;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
746;1;179,04;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
747;1;552,62;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
748;1;35,98;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
748;2;230,99;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
749;1;405,36;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
750;1;326,12;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
751;1;718,57;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
752;1;38,45;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
753;1;1.589,21;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;1;8,59;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;2;193,81;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
754;3;323,63;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
755;1;285,2;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
756;1;8,24;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
757;1;187,95;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
758;1;6,93;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
758;2;29,89;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
758;3;94,37;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
758;4;322,23;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
758;5;867,74;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
759;1;10,32;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
759;2;15,7;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
759;3;19,25;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
759;4;157,15;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
759;5;217,17;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
760;1;34,87;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
760;2;130,59;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
760;3;133,83;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
760;4;144,78;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
760;5;148,35;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
761;1;52,11;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
761;2;85,29;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
761;3;184,01;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
761;4;226,24;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
761;5;605,21;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
762;1;21,4;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
762;2;33,45;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
762;3;73,71;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
762;4;80,02;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
762;5;273,18;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
763;1;6,05;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
763;2;47,41;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
763;3;134,11;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
763;4;257,24;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
763;5;594,75;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
764;1;14,9;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
764;2;79,47;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
764;3;128,25;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
764;4;193,05;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
764;5;333,72;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
765;1;7,33;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
765;2;16,97;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
765;3;70,98;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
765;4;76,45;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
765;5;616,2;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
766;1;196,37;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
766;2;213,04;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
766;3;234,42;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
766;4;253,41;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
766;5;366,76;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
767;1;20,73;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
767;2;155,26;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
767;3;967,01;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
768;1;11,8;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
769;1;88,1;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
770;1;48,87;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
771;1;186,92;ENEL ENERGIA S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
772;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
773;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
774;1;9,76;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
775;1;202,18;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
776;1;437,87;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
777;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
778;1;75,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
779;1;99,43;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
