num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1374;4;24,53;E-DISTRIBUZIONE S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1374;5;24,53;E-DISTRIBUZIONE S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1374;6;24,53;E-DISTRIBUZIONE S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1375;1;420;MY PEST CONTROL S.R.L.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1376;1;10.522,50;ALBA SERENA COOPERATIVA SOCIALE;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1377;1;10.111,20;PARROCCHIA S.MARIA E S.GIACOMO;02/10/2021;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private
1378;1;4.815,31;PARROCCHIA S.GIOVANNI BATTISTA;02/10/2021;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private
1379;1;0,38;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1379;2;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1379;3;1,32;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1379;4;5,97;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1379;5;6,42;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1379;6;9,37;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1379;7;10;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1380;1;573,4;FAGGIONATO ROBERTO;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento
1381;1;146,4;FAGGIONATO ROBERTO;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1382;1;439,2;FAGGIONATO ROBERTO;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1383;1;146,4;FAGGIONATO ROBERTO;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1384;1;34.865,84;GIAMA S.P.A.;05/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1389;1;160,61;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;12/10/2021;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1392;1;3.579,05;AMMINISTRATORI COMUNALI;14/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1429;1;62;A.R.A.N. Agenzia Rappr. Negoziale Pubbliche Amministraz;16/10/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
1430;1;5.538,44;MINISTERO INTERNO;16/10/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1433;1;4.250,00;A.S. DILETTANTISTICA TEAM VOLLEY 97;20/10/2021;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private
1434;1;207,4;PARROCCHIA S.MARIA E S.GIACOMO;20/10/2021;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private
1435;1;298,9;ET.ICS S.R.L.;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1436;1;339,16;ET.ICS S.R.L.;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1437;1;480;ASSOCIAZIONE AMESCI;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni
1438;1;224,99;EMPORIO EDILE SRL;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1439;1;244;BETA SOCIETA' COOPERATIVA SOCIALE;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1440;1;4.514,00;VELOCAR S.R.L.;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1441;1;1.561,16;MEGASP S.R.L.;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1442;1;11,2;LEGGERE S.R.L.;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1443;1;236,95;LEGGERE S.R.L.;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1444;1;3.053,26;FAGAN IMPIANTI ELETTRICI S.R.L.;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1445;1;573,4;TONIOLO CRISTIAN;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1446;1;1.190,00;CROCE ROSSA ITALIANA;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1447;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;20/10/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1448;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;20/10/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1449;1;134,2;GRAFICHE E. GASPARI S.R.L.;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati
1450;1;976,24;CANESSO S.N.C. DI CANESSO BRUNO E MATTEO;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1451;1;66,88;CANESSO S.N.C. DI CANESSO BRUNO E MATTEO;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1452;1;52,7;F.LLI PIANTELLA S.R.L.;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1453;1;1.171,20;SOCIETA' CARLON SRL;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1454;1;501,27;ENEL ENERGIA S.P.A.;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1455;1;49,77;MILANI SUSI;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1456;1;1.800,00;VIASANTI SAS DI VIASANTI RENZO E ALESSIA;20/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1457;1;3.782,38;COOPERATIVA N.O.I. ONLUS;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1458;1;1.544,77;COOPERATIVA N.O.I. ONLUS;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1459;1;11.450,88;MEGASP S.R.L.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1460;1;5.453,72;CONDOMINIO RESIDENCE BELLAVISTA;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1461;1;12,74;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1461;2;12,74;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1461;3;226,79;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1461;4;263,5;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1462;1;18,56;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1462;2;28,07;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1462;3;50,03;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1462;4;104,63;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1462;5;151,73;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1462;6;186,21;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1462;7;240,08;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1463;1;241,29;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1463;2;253,83;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1463;3;487,93;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1464;1;490,67;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1465;1;54,56;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1465;2;146,49;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1466;1;165,94;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1467;1;1.267,81;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;1;-0,24;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;2;7,58;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;3;8,49;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;4;14,32;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;5;21,12;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;6;22,13;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;7;161,21;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;8;227,88;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;9;272,06;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;10;333,85;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1469;1;867,6;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1470;1;163,81;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;1;11,38;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;2;34,9;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;3;54,11;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;4;62,1;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;5;93,01;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;6;103,13;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;7;140,28;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;8;148,75;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;9;251,69;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;10;297,91;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;11;448,4;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;1;8,78;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;2;34;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;3;43,57;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;4;199,25;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;5;204,7;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;6;247,1;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;7;278,88;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;8;337;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;9;343,53;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;10;348,02;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;11;388,27;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;12;1.324,96;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;1;81,59;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;2;95,83;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;3;108,3;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;4;237,55;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;5;241,77;ENEL ENERGIA S.P.A.;21/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
