"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 - ANNUALITA' ECONOMICA 2020";"0.98 MB";"19/12/2020";"19/12/2020"
"TABELLA 15 CONTO ANNUALE 2019";"47.99 KB";"29/07/2020";"29/07/2020"
"SCHEDA INFORMATIVA SICI CONTO ANNUALE 2019";"64.04 KB";"29/07/2020";"29/07/2020"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2019";"77.76 KB";"29/07/2020";"29/07/2020"
"AGGIORNAMENTO TABELLA 15 CONTO ANNUALE 2018";"8.46 KB";"23/07/2020";"23/07/2020"
"AGGIORNAMENTO SCHEDA INFORMATIVA SICI CONTO ANNUALE 2018";"14.79 KB";"23/07/2020";"23/07/2020"
"RELAZIONE AL CONTO DEL PERSONALE 2019";"84.45 KB";"02/07/2020";"02/07/2020"
"CONTRATTO COLLETTIVO INTEGRATIVO NORMATIVO TRIENNIO 2019 - 2021 ED  ECONOMICO 2019";"13.69 MB";"16/12/2019";"16/12/2019"
"RELAZIONE TECNICO-FINANZIARIA CCI 2019";"2.86 MB";"16/12/2019";"16/12/2019"
"RELAZIONE ILLUSTRATIVA CCI 2019";"1.94 MB";"16/12/2019";"16/12/2019"
"PARERE REVISORE CCI 2019";"1.51 MB";"16/12/2019";"16/12/2019"
"AGGIORNAMENTO TABELLA 15 CONTO ANNUALE 2017";"5.31 KB";"12/06/2019";"12/06/2019"
"AGGIORNAMENTO SCHEDA INFORMATIVA SICI CONTO ANNUALE 2017";"13.34 KB";"12/06/2019";"12/06/2019"
"TABELLA 15 CONTO ANNUALE 2018";"56.29 KB";"12/06/2019";"12/06/2019"
"SCHEDA INFORMATIVA SICI CONTO ANNUALE 2018";"87.93 KB";"12/06/2019";"12/06/2019"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2018";"83.81 KB";"12/06/2019";"12/06/2019"
"RELAZIONE CONTO ANNUALE 2018";"44.81 KB";"13/05/2019";"13/05/2019"
