Tipo;numero;data;oggetto;
Delibera;24;19-04-2016;Concessione contributo al Comitato Trasporto Scolastico di Galliera Veneta sulla spesa di trasporto di alunni della scuola secondaria di 1^ grado "Domenico Pellegrini".;
Delibera;25;19-04-2016;Concessione di contributo al CNC A.S. Centro Nuoto Cittadella (PD) per corso estivo di nuoto.;
Delibera;26;19-04-2016;"Approvazione nuova convenzione con CAF CGIL NORDEST per servizi relativi alle certificazioni attestanti la situazione economica (I.S.E.E.), all'assistenza e raccolta domande di prestazioni sociali agevolate e alle richieste bonus elettricita' e bonus gas.";
Delibera;27;19-04-2016;Approvazione nuove tariffe per le concessioni e i servizi cimiteriali.;
Delibera;28;29-04-2016;"Variazioni d'urgenza al Bilancio di Previsione Finanziario 2016/2018 (Art. 175, comma 4, del D.Lgs. n. 267/2000).";
Delibera;29;29-04-2016;Autorizzazione innovazioni all'A.C.D. Galliera Veneta negli impianti sportivi.;
Delibera;30;29-04-2016;Concessione di contributi ad associazioni sportive locali sulle spese sostenute per riparazioni e sistemazioni effettuate negli impianti sportivi.;
Delibera;31;29-04-2016;Autorizzazione innovazioni all'A.S.D. Team Volley 97 di Galliera Veneta nella palestra polivalente di viale Venezia.;
Delibera;32;05-05-2016;Presa d'atto verbale di accordo tra il Comune di Galliera Veneta e Veneto Strade spa per la condivisione del secondo stralcio degli interventi da eseguirsi lungo la SR 53 via Europa.;
Delibera;33;17-05-2016;"Bilancio di Previsione Finanziario 2016/2018. Variazione di cassa (Art. 175, comma 5-bis, Lett. d), D.Lgs. n. 267/2000).";
Delibera;34;17-05-2016;Approvazione convenzione e patto formativo e di orientamento per l'attivazione di percorsi formativi di alternanza scuola lavoro con l'Istituto Tecnico Statale Turistico - Aziendale "Giuseppe Mazzotti" di Treviso.;
Delibera;35;17-05-2016;Adesione al progetto sovracomunale "Costruire cittadinanza".;
Delibera;36;24-05-2016;Concessione contributi assistenziali.;
Delibera;37;24-05-2016;Atto di indirizzo riguardante proroga di convenzione per l'utilizzo del fabbricato Maglio.;
Delibera;38;24-05-2016;L.R. n. 9 del 22.01.2010 "Istituzione del servizio civile degli anziani". Approvazione progetto anno 2016.;
Delibera;39;31-05-2016;Adozione della Relazione sulla Performance anno 2015.;
Delibera;40;31-05-2016;"Affidamenti ai sensi art. 36, comma 2, lett. a), del D. Lgs. n. 50/2016. Determinazioni.";
Delibera;41;08-06-2016;Servizio Civile Nazionale: attivazione procedura di accreditamento presso l'albo degli enti di servizio civile  e acquisizione sistemi di gestione.;
Delibera;42;08-06-2016;Concessione contributi assistenziali.;
Delibera;43;21-06-2016;Atto di indirizzo per affidamento servizio mensa scolastica.;
Delibera;44;21-06-2016;Atto di indirizzo per la realizzazione di spettacoli teatrali nell'ambito di "Operaestate Festival Veneto 2016".;
Delibera;45;21-06-2016;Richiesta cancellazione del Comune di Galliera Veneta dall'Albo Regionale degli Enti Accreditati di Servizio Civile.;
Delibera;46;21-06-2016;Variante n.ro 4 P.U.A. "IL BORGO" - Adozione.;
Delibera;47;21-06-2016;Concessione in comodato d'uso alla societa' Nice Blue s.r.l. di Padova di una porzione del locale "deposito" della Scuola Media "D. Pellegrini".;
Delibera;48;21-06-2016;Piano esecutivo di gestione per il triennio 2016-2018.;
